2020-05-20 13:02:00,265  WARN QueueWithBuffer:378 Link pt_100017_pt_100056 too small: enlarge storage capacity from: 87.87950105361068 Vehicles to: 91.53199281615139 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,266  WARN QueueWithBuffer:378 Link pt_100019_pt_100021 too small: enlarge storage capacity from: 82.72672446174006 Vehicles to: 107.70631743397642 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,266  WARN QueueWithBuffer:378 Link pt_100027_pt_100028 too small: enlarge storage capacity from: 32.35872538984668 Vehicles to: 33.70363491386219 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,266  WARN QueueWithBuffer:378 Link pt_100027_pt_100029 too small: enlarge storage capacity from: 59.042442220148345 Vehicles to: 61.49639372492326 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,267  WARN QueueWithBuffer:378 Link pt_100028_pt_100029 too small: enlarge storage capacity from: 26.821598272998166 Vehicles to: 27.936370951219647 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,267  WARN QueueWithBuffer:378 Link pt_100029_pt_100030 too small: enlarge storage capacity from: 32.788116746718195 Vehicles to: 34.15087284900367 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,267  WARN QueueWithBuffer:378 Link pt_100029_pt_103969 too small: enlarge storage capacity from: 74.81517177924151 Vehicles to: 77.92467735631622 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,267  WARN QueueWithBuffer:378 Link pt_100030_pt_103969 too small: enlarge storage capacity from: 42.062923286788774 Vehicles to: 43.81116353589593 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,267  WARN QueueWithBuffer:378 Link pt_100033_pt_103781 too small: enlarge storage capacity from: 26.248197599254635 Vehicles to: 27.339138311973656 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,267  WARN QueueWithBuffer:378 Link pt_100035_pt_104112 too small: enlarge storage capacity from: 44.071339940533576 Vehicles to: 51.00339445201334 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,268  WARN QueueWithBuffer:378 Link pt_100038_pt_100039 too small: enlarge storage capacity from: 19.797213291666655 Vehicles to: 25.775043711376938 Vehicles.  This is not fatal, but modifies the traffic flow dynamics.
2020-05-20 13:02:00,268  WARN QueueWithBuffer:381 Additional warnings of this type are suppressed.
2020-05-20 13:02:01,770  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,770  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,771  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,771  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,771  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,771  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,772  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,772  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,772  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,772  WARN QVehicleImpl:75 No VehicleCapacity (= maximum number of passengers) set in Vehicle. Using default value of 4.  This is only a problem if you need vehicles with different capacities, e.g. for minibuses.
2020-05-20 13:02:01,772  WARN QVehicleImpl:80  Future occurences of this logging statement are suppressed.
2020-05-20 13:12:58,380  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,380  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
